OBJECTID,INCKEY,COLDETKEY,ADDRTYPE,COLLISIONTYPE,DISTANCE,EXCEPTRSNCODE,EXCEPTRSNDESC,FATALITIES,INATTENTIONIND,INCDATE,INCDTTM,INJURIES,INTKEY,JUNCTIONTYPE,LIGHTCOND,LOCATION,PEDCOUNT,PEDCYLCOUNT,PEDROWNOTGRNT,PERSONCOUNT,REPORTNO,ROADCOND,SDOT_COLCODE,SDOT_COLDESC,SDOTCOLNUM,SEGKEY,SERIOUSINJURIES,SEVERITYCODE,SEVERITYDESC,SPEEDING,ST_COLCODE,ST_COLDESC,STATUS,UNDERINFL,VEHCOUNT,WEATHER,WIDTH,Shape,SEGLANEKEY,CROSSWALKKEY,HITPARKEDCAR,SPDCASENO
42333,166140,166160,Intersection,Cycles,0, ,,0,,04/12/2014 12:00:00 AM +0000,4/12/2014 7:38:00 AM,1,24506,At Intersection (intersection related),Daylight,15TH AVE NE AND NE 65TH ST,0,1,,2,3587310,Dry,18,"MOTOR VEHICLE STRUCK PEDALCYCLIST, FRONT END AT ANGLE",,2048,0,2,Injury Collision,,45,Bicycle,Matched,N,1,Clear or Partly Cloudy,0,"(47.67578344000003, -122.31192972199995)",29283,0,N,14-111677
44723,170665,170685,Intersection,Cycles,0, ,,0,,06/20/2014 12:00:00 AM +0000,6/20/2014 1:05:00 PM,2,24501,At Intersection (intersection related),Daylight,12TH AVE NE AND NE 65TH ST,1,1,,2,3706356,Dry,64,PEDALCYCLIST STRUCK PEDESTRIAN,,1580,0,2,Injury Collision,,45,Bicycle,Matched,N,0,Clear or Partly Cloudy,0,"(47.67581492800008, -122.31565804799999)",29263,524481,N,14-197263
47791,178221,178241,Block,Cycles,92, ,,0,Y,10/26/2014 12:00:00 AM +0000,10/26/2014 3:15:00 PM,1,,Mid-Block (not related to intersection),Daylight,NE 65TH ST BETWEEN 21ST E AVE NE AND 22ND AVE NE,0,1,,2,3575337,Wet,18,"MOTOR VEHICLE STRUCK PEDALCYCLIST, FRONT END AT ANGLE",,17273,0,2,Injury Collision,,45,Bicycle,Matched,N,1,Clear or Partly Cloudy,0,"(47.67577700000004, -122.30479451399998)",29728,0,N,14-358805
50299,184027,184107,Intersection,Pedestrian,0, ,,0,Y,01/17/2015 12:00:00 AM +0000,1/17/2015 6:00:00 PM,1,24506,At Intersection (intersection related),Dark - Street Lights On,15TH AVE NE AND NE 65TH ST,1,0,,2,3708178,Wet,24,MOTOR VEHCILE STRUCK PEDESTRIAN,,2048,0,2,Injury Collision,,2,Vehicle Turning Left Hits Pedestrian,Matched,N,1,Raining,0,"(47.67578344000003, -122.31192972199995)",0,0,N,2015-18786
179747,193400,193480,Intersection,Pedestrian,0, ,,0,,05/11/2015 12:00:00 AM +0000,5/11/2015 9:18:00 PM,1,24501,At Intersection (intersection related),Dark - Street Lights On,12TH AVE NE AND NE 65TH ST,1,0,,0,E423781,Dry,24,MOTOR VEHCILE STRUCK PEDESTRIAN,,1580,0,2,Injury Collision,,2,Vehicle Turning Left Hits Pedestrian,Matched,N,1,Overcast,0,"(47.67581492800008, -122.31565804799999)",0,524481,N,2015-154972
59018,198697,198837,Intersection,Cycles,0, ,,1,,06/27/2015 12:00:00 AM +0000,6/27/2015 11:06:00 PM,1,24506,At Intersection (intersection related),Dark - Street Lights On,15TH AVE NE AND NE 65TH ST,0,1,,3,3503413,Dry,18,"MOTOR VEHICLE STRUCK PEDALCYCLIST, FRONT END AT ANGLE",,2048,0,3,Fatality Collision,,45,Bicycle,Matched,Y,1,Clear or Partly Cloudy,0,"(47.67578344000003, -122.31192972199995)",0,0,N,15-218075
63309,204357,204497,Intersection,Cycles,0, ,,0,Y,10/09/2015 12:00:00 AM +0000,10/9/2015 12:20:00 PM,1,24506,At Intersection (intersection related),Dawn,15TH AVE NE AND NE 65TH ST,0,1,,2,3695514,Wet,18,"MOTOR VEHICLE STRUCK PEDALCYCLIST, FRONT END AT ANGLE",,2048,0,2,Injury Collision,,45,Bicycle,Matched,N,1,Overcast,0,"(47.67578344000003, -122.31192972199995)",0,0,N,2015-353377
62860,204496,204636,Block,Pedestrian,153.5, ,,0,,10/12/2015 12:00:00 AM +0000,10/12/2015 12:48:00 PM,1,,Mid-Block (not related to intersection),Daylight,NE 65TH ST BETWEEN OSWEGO PL NE AND 8TH AVE NE,1,0,,2,3736841,Dry,24,MOTOR VEHCILE STRUCK PEDESTRIAN,,17258,0,2,Injury Collision,,0,Vehicle Going Straight Hits Pedestrian,Matched,N,1,Clear or Partly Cloudy,0,"(47.675856870000075, -122.32067904299998)",0,0,N,2015-357103
62352,205401,205561,Intersection,Pedestrian,0, ,,0,,10/24/2015 12:00:00 AM +0000,10/24/2015 2:10:00 PM,1,24501,At Intersection (intersection related),Daylight,12TH AVE NE AND NE 65TH ST,1,0,Y,3,3738914,Dry,24,MOTOR VEHCILE STRUCK PEDESTRIAN,,1580,0,2,Injury Collision,,0,Vehicle Going Straight Hits Pedestrian,Matched,N,1,Clear or Partly Cloudy,0,"(47.67581492800008, -122.31565804799999)",0,0,N,2015-372591
173970,211583,211823,Intersection,Cycles,0, ,,0,Y,01/18/2016 12:00:00 AM +0000,1/18/2016 7:35:00 PM,1,24495,At Intersection (intersection related),Dark - Street Lights On,8TH AVE NE AND NE 65TH ST,0,1,,2,3733884,Wet,18,"MOTOR VEHICLE STRUCK PEDALCYCLIST, FRONT END AT ANGLE",,8322,0,2,Injury Collision,,45,Bicycle,Matched,N,1,Raining,0,"(47.67585210000004, -122.32005308999999)",0,0,N,2016-21098
175655,214891,215151,Intersection,Pedestrian,0, ,,0,,01/27/2016 12:00:00 AM +0000,1/27/2016 6:45:00 AM,1,24971,At Intersection (intersection related),Dark - Street Lights On,35TH AVE NE AND NE 65TH ST,1,0,Y,2,E510578,Wet,24,MOTOR VEHCILE STRUCK PEDESTRIAN,,5359,0,2,Injury Collision,,2,Vehicle Turning Left Hits Pedestrian,Matched,N,1,Raining,0,"(47.67578349200005, -122.29027335699999)",0,521406,N,2016-31387
66462,219232,219532,Intersection,Cycles,0, ,,0,,05/10/2016 12:00:00 AM +0000,5/10/2016 6:58:00 AM,1,24516,At Intersection (intersection related),,NE 65TH ST AND NE RAVENNA WB BV,0,1,,2,3767455,Dry,51,PEDALCYCLIST STRUCK MOTOR VEHICLE FRONT END AT ANGLE,,17257,1,2b,Serious Injury Collision,,45,Bicycle,Matched,N,1,Clear or Partly Cloudy,0,"(47.67586707700008, -122.32185222499999)",0,0,N,2016-162398
177757,221356,221636,Block,Pedestrian,153.5,NEI,"Not Enough Information, or Insufficient Location Information",0,,06/07/2016 12:00:00 AM +0000,6/7/2016 7:45:00 PM,1,,,Dusk,NE 65TH ST BETWEEN OSWEGO PL NE AND 8TH AVE NE,1,0,,1,E551426,Dry,00,NOT ENOUGH INFORMATION / NOT APPLICABLE,,17258,0,2,Injury Collision,,0,Vehicle Going Straight Hits Pedestrian,Matched,N,1,Clear or Partly Cloudy,0,"(47.675856870000075, -122.32067904299998)",0,0,N,2016-202482
162959,227823,228163,Intersection,Pedestrian,0, ,,1,,09/13/2016 12:00:00 AM +0000,9/13/2016 10:45:00 AM,0,24498,At Intersection (intersection related),Daylight,ROOSEVELT WAY NE AND NE 65TH ST,1,0,Y,2,3730683,Dry,24,MOTOR VEHCILE STRUCK PEDESTRIAN,,12615,0,3,Fatality Collision,,2,Vehicle Turning Left Hits Pedestrian,Matched,Y,1,Clear or Partly Cloudy,0,"(47.67582932800008, -122.317363221)",0,524482,N,16-332051
157984,232896,233296,Intersection,Pedestrian,0,NEI,"Not Enough Information, or Insufficient Location Information",0,Y,11/23/2016 12:00:00 AM +0000,11/23/2016 4:50:00 PM,1,24501,At Intersection (intersection related),Dusk,12TH AVE NE AND NE 65TH ST,1,0,,2,3769548,Wet,00,NOT ENOUGH INFORMATION / NOT APPLICABLE,,1580,0,2,Injury Collision,,0,Vehicle Going Straight Hits Pedestrian,Matched,N,1,Raining,0,"(47.67581492800008, -122.31565804799999)",0,0,N,2016-423803
157588,232941,233341,Intersection,Pedestrian,0, ,,0,Y,12/26/2016 12:00:00 AM +0000,12/26/2016 9:21:00 AM,1,24498,At Intersection (intersection related),Daylight,ROOSEVELT WAY NE AND NE 65TH ST,1,0,,2,3731669,Dry,24,MOTOR VEHCILE STRUCK PEDESTRIAN,,12615,0,2,Injury Collision,,1,Vehicle Turning Right Hits Pedestrian,Matched,N,1,Clear or Partly Cloudy,0,"(47.67582932800008, -122.317363221)",0,523572,N,2016-462367
169583,233540,233940,Intersection,Pedestrian,0, ,,0,Y,01/04/2017 12:00:00 AM +0000,1/4/2017 12:12:00 PM,1,24496,At Intersection (intersection related),Daylight,WEEDIN PL NE AND NE 65TH ST,1,0,,2,3769613,Dry,24,MOTOR VEHCILE STRUCK PEDESTRIAN,,13489,0,2,Injury Collision,,2,Vehicle Turning Left Hits Pedestrian,Matched,N,1,Clear or Partly Cloudy,0,"(47.67584614500004, -122.31934286899997)",0,0,N,2017-4050
169890,233559,233959,Block,Cycles,165, ,,0,,01/14/2017 12:00:00 AM +0000,1/14/2017 8:30:00 AM,1,,Mid-Block (not related to intersection),Daylight,NE 65TH ST BETWEEN 9TH AVE NE AND ROOSEVELT WAY NE,0,1,,2,3784781,Dry,18,"MOTOR VEHICLE STRUCK PEDALCYCLIST, FRONT END AT ANGLE",,17261,0,2,Injury Collision,,45,Bicycle,Matched,N,1,Clear or Partly Cloudy,0,"(47.67583507000006, -122.31803427099999)",0,0,N,2017-16775
169825,237150,237590,Intersection,Pedestrian,0, ,,0,Y,01/26/2017 12:00:00 AM +0000,1/26/2017 7:07:00 AM,1,24498,At Intersection (intersection related),Dawn,ROOSEVELT WAY NE AND NE 65TH ST,1,0,,2,3769617,Dry,24,MOTOR VEHCILE STRUCK PEDESTRIAN,,12615,1,2b,Serious Injury Collision,,0,Vehicle Going Straight Hits Pedestrian,Matched,N,1,Overcast,0,"(47.67582932800008, -122.317363221)",0,524480,N,17-31131
169552,235384,235824,Intersection,Pedestrian,0, ,,0,,02/04/2017 12:00:00 AM +0000,2/4/2017 3:20:00 PM,1,24799,At Intersection (intersection related),Daylight,20TH AVE NE AND NE 65TH ST,1,0,,2,3762593,Wet,24,MOTOR VEHCILE STRUCK PEDESTRIAN,,2971,1,3,Fatality Collision,,2,Vehicle Turning Left Hits Pedestrian,Matched,N,1,Raining,0,"(47.67577850100008, -122.30651871499998)",0,0,N,17-43130
64645,237313,237753,Intersection,,0, ,,0,,03/22/2017 12:00:00 AM +0000,3/22/2017,1,24516,At Intersection (intersection related),,NE 65TH ST AND NE RAVENNA WB BV,0,0,,1,3748069,,18,"MOTOR VEHICLE STRUCK PEDALCYCLIST, FRONT END AT ANGLE",,17257,0,2,Injury Collision,, ,,Unmatched,,0,,0,"(47.67586707700008, -122.32185222499999)",0,0,N,
